﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:18
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;0;0;0;9;24;0;24;57;57
Homes;0;0;0;6;12;0;9;27;27
Dones;0;0;0;3;12;0;15;30;30
Estrangera;15;0;15;0;0;6;24;30;45
Homes;9;0;9;0;0;3;21;24;36
Dones;3;0;3;0;0;0;0;0;9
Total;15;3;18;9;21;6;48;84;102
Homes;12;0;12;6;12;6;30;54;63
Dones;6;3;9;3;9;3;18;33;39

