﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Alcanar
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430043
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;2096;1894;1,11
2021;2033;1841;1,10
2020;2007;1819;1,10
2019;2015;1818;1,11
2018;1993;1792;1,11
2017;1984;1777;1,12
2016;1968;1763;1,12
2014;1958;1739;1,13
2013;1954;1735;1,13
2012;1934;1712;1,13
2011;1899;1682;1,13

