﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Peramola. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251654&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;4;7;1;2;3;4;6;10
De 5 a 9 años;7;5;12;2;4;6;9;9;18
De 10 a 14 años;4;5;9;1;0;1;5;5;10
De 15 a 19 años;7;2;9;0;1;1;7;3;10
De 20 a 24 años;5;4;9;1;1;2;6;5;11
De 25 a 29 años;11;6;17;0;1;1;11;7;18
De 30 a 34 años;13;14;27;2;2;4;15;16;31
De 35 a 39 años;9;6;15;3;3;6;12;9;21
De 40 a 44 años;6;8;14;3;1;4;9;9;18
De 45 a 49 años;10;9;19;5;2;7;15;11;26
De 50 a 54 años;8;8;16;2;4;6;10;12;22
De 55 a 59 años;13;13;26;2;0;2;15;13;28
De 60 a 64 años;14;18;32;0;1;1;14;19;33
De 65 a 69 años;13;9;22;0;1;1;13;10;23
De 70 a 74 años;11;9;20;0;0;0;11;9;20
De 75 a 79 años;6;11;17;1;0;1;7;11;18
De 80 a 84 años;6;7;13;0;0;0;6;7;13
85 años o más;5;13;18;0;0;0;5;13;18
Total;151;151;302;23;23;46;174;174;348

