﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080961&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;146;8657;2177;14426;25406
Catalunya;86;5223;1095;9581;15985
Barcelona;84;5001;1055;9115;15255
Girona;1;101;20;217;339
Lleida;0;79;12;155;246
Tarragona;1;42;8;94;145
Resta de l'Estat;28;2806;774;3930;7538
Andalusia;19;1467;372;1979;3837
Aragó;1;89;21;204;315
Astúries;0;17;7;37;61
Balears;0;8;1;23;32
Canàries;0;5;0;18;23
Cantàbria;0;12;3;22;37
Catella-la Manxa;1;108;37;168;314
Catella i Lleó;0;213;54;337;604
Comunitat Valenciana;1;33;10;106;150
Extremadura;6;595;200;601;1402
Galícia;0;103;33;148;284
Madrid;0;55;13;104;172
Múrcia;0;38;8;62;108
Navarra;0;9;3;16;28
País Basc;0;39;4;67;110
La Rioja;0;5;2;16;23
Ceuta / Melilla;0;10;6;22;38
Estranger;32;628;308;915;1883

