﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170157
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;2;4;2;1;3;8;3;11;2;10;12;8;35;43;5;1;6;53;4;57;34;11;45;21;1;22;0;0;0;135;68;203
De 20 a 24 anys;12;7;19;17;34;51;44;40;84;18;57;75;30;84;114;6;5;11;144;22;166;54;23;77;39;20;59;1;2;3;365;294;659
De 25 a 29 anys;22;15;37;59;99;158;55;83;138;30;69;99;30;78;108;4;1;5;151;11;162;76;26;102;46;20;66;0;0;0;473;402;875
De 30 a 34 anys;44;27;71;55;97;152;66;70;136;31;58;89;47;61;108;11;1;12;127;22;149;89;36;125;56;28;84;1;0;1;527;400;927
De 35 a 39 anys;71;38;109;83;76;159;58;57;115;34;61;95;41;80;121;10;2;12;143;27;170;100;45;145;53;34;87;0;1;1;593;421;1014
De 40 a 44 anys;64;40;104;70;73;143;55;44;99;32;47;79;30;69;99;15;0;15;153;30;183;74;26;100;59;31;90;0;1;1;552;361;913
De 45 a 49 anys;53;41;94;59;54;113;55;38;93;30;42;72;28;78;106;9;0;9;117;28;145;67;21;88;37;34;71;0;2;2;455;338;793
De 50 a 54 anys;50;23;73;42;24;66;38;15;53;15;28;43;15;57;72;8;3;11;100;12;112;48;10;58;34;24;58;0;0;0;350;196;546
De 55 a 59 anys;46;25;71;19;15;34;23;6;29;19;9;28;20;26;46;3;1;4;73;16;89;50;7;57;23;22;45;0;0;0;276;127;403
De 60 a 64 anys;20;13;33;8;6;14;8;2;10;1;5;6;5;11;16;3;0;3;41;4;45;18;7;25;5;20;25;0;0;0;109;68;177
De 65 anys i més;7;6;13;6;2;8;1;2;3;3;10;13;6;9;15;2;0;2;9;9;18;5;7;12;3;6;9;0;0;0;42;51;93
Total;391;237;628;420;481;901;411;360;771;215;396;611;260;588;848;76;14;90;1111;185;1296;615;219;834;376;240;616;2;6;8;3877;2726;6603

