﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Vicenç de Torelló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082652&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;18;41;4904;4945
2020;18;36;4296;4333
2019;19;51;4526;4577
2018;19;42;4212;4254
2017;19;46;4490;4536
2016;17;64;3688;3752
2015;17;57;4093;4151
2014;19;84;3901;3985
2013;19;37;3193;3229
2012;18;12;8856;8869
2011;21;79;9727;9807

