﻿Población. Por año de llegada a Cataluña
Campdevànol
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170366&lang=es
;2021
2020;18
2019;42
2018;12
2017;12
2016;9
2011-2015;24
2001-2010;114
1991-2000;54
1981-1990;42
Antes de 1981;390
Siempre ha vivido;2508
Total;3228

