﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Torroella de Montgrí. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171997&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;3;0;1;1;1;2;2;1;11
2 habitacions;4;1;1;1;3;10;13;7;40
3 habitacions;10;7;1;1;7;20;35;35;116
4 habitacions;56;14;3;9;21;65;91;60;319
5 habitacions;87;44;8;22;30;142;234;166;733
6 habitacions;67;24;3;9;35;67;140;112;457
7 habitacions;47;22;5;4;8;31;58;43;218
8 habitacions;34;12;2;3;6;16;25;19;117
9 habitacions;11;4;3;2;3;7;6;8;44
10 habitacions i més;17;15;1;2;6;4;10;6;61
Total;336;143;28;54;120;364;614;457;2116

