﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Sitges. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082704
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;401;378;779;56;58;114;20;22;42;7;7;14;15;12;27;19;13;32;10;16;26;528;506;1034
De 5 a 9 anys;554;497;1051;93;87;180;35;41;76;7;9;16;17;11;28;22;14;36;12;18;30;740;677;1417
De 10 a 14 anys;638;580;1218;73;80;153;59;53;112;4;3;7;12;11;23;17;17;34;17;8;25;820;752;1572
De 15 a 19 anys;666;645;1311;76;76;152;37;52;89;5;4;9;13;8;21;22;22;44;9;6;15;828;813;1641
De 20 a 24 anys;612;534;1146;71;77;148;30;57;87;7;9;16;13;29;42;28;39;67;21;15;36;782;760;1542
De 25 a 29 anys;519;430;949;82;81;163;30;30;60;17;5;22;20;30;50;52;68;120;52;19;71;772;663;1435
De 30 a 34 anys;436;486;922;98;111;209;42;63;105;26;18;44;22;33;55;82;67;149;44;29;73;750;807;1557
De 35 a 39 anys;565;592;1157;138;152;290;55;81;136;23;15;38;31;33;64;71;93;164;48;34;82;931;1000;1931
De 40 a 44 anys;849;854;1703;192;172;364;87;71;158;33;21;54;34;25;59;79;88;167;36;24;60;1310;1255;2565
De 45 a 49 anys;1075;1118;2193;235;144;379;100;67;167;21;13;34;29;28;57;55;62;117;28;24;52;1543;1456;2999
De 50 a 54 anys;1091;1103;2194;218;136;354;116;68;184;9;6;15;18;30;48;34;47;81;27;12;39;1513;1402;2915
De 55 a 59 anys;1058;976;2034;167;111;278;96;52;148;6;3;9;36;7;43;21;38;59;17;9;26;1401;1196;2597
De 60 a 64 anys;812;848;1660;134;63;197;78;34;112;2;3;5;22;11;33;15;18;33;3;4;7;1066;981;2047
De 65 a 69 anys;688;778;1466;83;51;134;49;30;79;5;3;8;12;9;21;7;14;21;6;1;7;850;886;1736
De 70 a 74 anys;582;633;1215;57;57;114;39;25;64;1;2;3;17;11;28;9;11;20;0;3;3;705;742;1447
De 75 a 79 anys;480;555;1035;36;32;68;24;14;38;0;1;1;12;7;19;12;7;19;1;1;2;565;617;1182
De 80 a 84 anys;265;397;662;26;25;51;11;7;18;0;0;0;6;5;11;3;6;9;0;0;0;311;440;751
85 anys o més;263;542;805;11;20;31;4;6;10;0;0;0;0;3;3;3;2;5;0;0;0;281;573;854
Total;11554;11946;23500;1846;1533;3379;912;773;1685;173;122;295;329;303;632;551;626;1177;331;223;554;15696;15526;31222

