﻿Population. By sex
Hostalets de Pierola, els
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081629&lang=en
;Males;Females;Total
2023;1617;1572;3189
2022;1587;1533;3120
2021;1547;1521;3068
2011;1480;1400;2880
2001;754;700;1454
1996;581;557;1138
1991;462;459;921
1986;427;411;838
1981;409;432;841
1975;469;411;880

