﻿Conreus llenyosos: fruiters de fruits secs
Passanant i Belltall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431016
;1999;1989
     Total;;
 explot.;15;18
 ha;42;30
      Secà;;
 explot.;15;18
 ha;42;30
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;14;18
 ha;37;30
 secà;;
 explot.;14;18
 ha;37;30
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;0
 ha;5;0
 secà;;
 explot.;1;0
 ha;5;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

