﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081691&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;3;34;53;78;128;125;120;105;62;44;18;770
dones;2;10;28;33;51;49;50;53;25;20;4;325
total;5;44;81;111;179;174;170;158;87;64;22;1095
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;8;56;104;150;151;155;167;161;118;71;23;1164
dones;5;28;78;59;69;76;54;67;57;19;15;527
total;13;84;182;209;220;231;221;228;175;90;38;1691
Membres de cooperatives;;;;;;;;;;;;
homes;5;0;6;5;12;16;14;14;5;1;0;78
dones;2;3;0;2;4;4;3;0;0;0;0;18
total;7;3;6;7;16;20;17;14;5;1;0;96
Ajudes familiars;;;;;;;;;;;;
homes;2;9;2;0;3;2;1;1;0;0;1;21
dones;7;11;5;5;5;2;3;2;4;0;0;44
total;9;20;7;5;8;4;4;3;4;0;1;65
Assalariats fixos;;;;;;;;;;;;
homes;178;866;1693;1733;1535;1370;1398;1294;957;314;54;11392
dones;114;776;1313;1196;882;848;670;452;275;89;54;6669
total;292;1642;3006;2929;2417;2218;2068;1746;1232;403;108;18061
Assalariats eventuals;;;;;;;;;;;;
homes;349;919;785;425;310;247;178;162;97;38;15;3525
dones;252;761;703;417;356;267;196;125;69;27;20;3193
total;601;1680;1488;842;666;514;374;287;166;65;35;6718
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;545;1884;2643;2391;2139;1915;1878;1737;1239;468;111;16950
dones;382;1589;2127;1712;1367;1246;976;699;430;155;93;10776
total;927;3473;4770;4103;3506;3161;2854;2436;1669;623;204;27726

