﻿Llars. Per nombre i tipus de nucli
Montoliu de Lleida
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251425
;2001;1996;1991
Sense nucli. Unipersonals;26;19;18
Sense nucli. Amb 2 persones o més;5;5;3
Amb un nucli. Parelles sense fills. Sense altres persones;33;30;24
Amb un nucli. Parelles sense fills. Amb altres persones;8;6;3
Amb un nucli. Parelles amb fills. Sense altres persones;48;46;43
Amb un nucli. Parelles amb fills. Amb altres persones;19;17;21
Amb un nucli. Mares amb fills. Sense altres persones;0;2;3
Amb un nucli. Mares amb fills. Amb altres persones;3;1;0
Amb un nucli. Pares amb fills. Sense altres persones;2;0;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;4;13;15
Amb dos nuclis o més. Amb altres persones;1;2;3
Total;149;141;133

