﻿Habitatges principals. Per superfície útil i any de construcció
Alcarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250117
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;3;3;9;6;0;3;3;0;0;0;27
De 1900 a 1920;0;0;0;0;0;0;0;0;0;3;0;6
De 1921 a 1940;0;0;3;6;3;3;0;6;0;3;0;27
De 1941 a 1950;0;0;3;12;15;9;0;6;3;6;3;60
De 1951 a 1960;3;3;24;27;18;27;21;15;12;9;6;168
De 1961 a 1970;3;9;21;48;45;45;30;33;18;24;3;288
De 1971 a 1980;6;6;12;48;66;66;39;24;15;21;15;324
De 1981 a 1990;3;0;6;12;24;42;39;42;21;15;3;204
De 1991 a 2000;6;6;9;57;30;66;30;48;27;27;0;303
De 2001 a 2010;9;234;624;312;369;195;189;141;45;36;0;2145
De 2011 a 2020;0;3;33;3;6;3;6;9;3;6;0;66
No hi consta;3;9;9;12;12;6;6;9;3;12;9;96
Total;33;276;753;543;594;471;360;333;150;153;45;3717

