﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Espinelves
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170638
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;12,82;15,74;8,45;28,50;0,00;7,08;0,60;73,19
2020;14,72;16,99;9,77;26,92;0,00;11,72;0,84;80,96
2019;17,00;18,24;10,63;26,97;0,00;9,25;0,95;83,04
2018;16,35;12,65;7,81;23,09;0,00;0,00;1,20;61,10
2017;17,78;19,67;10,61;16,64;0,00;2,40;0,42;67,52
2016;13,93;20,96;12,12;15,14;0,00;5,09;0,37;67,61
2015;13,32;19,51;11,63;16,35;0,00;1,16;0,32;62,29
2014;15,46;20,04;10,79;15,55;0,00;5,04;0,30;67,18
2013;11,94;17,97;8,46;31,20;0,00;5,32;0,09;74,98
2012;14,20;23,74;13,94;38,06;..;2,82;0,12;92,88
2011;14,26;7,86;4,73;22,01;..;0,84;0,15;49,85
2010;12,64;6,17;3,51;..;..;..;0,02;22,34
2009;13,68;8,15;5,07;..;..;2,74;0,02;29,66
2008;10,60;6,73;0,54;..;..;6,20;0,02;24,09
2007;11,55;8,67;..;..;..;2,30;0,02;22,54
2006;12,17;8,70;..;..;..;3,46;0,02;24,35
2005;12,89;6,88;..;..;..;4,62;0,01;24,40
2004;15,47;8,07;..;..;..;1,38;0,02;24,94
2003;14,79;6,98;..;..;..;6,58;0,02;28,37
2002;10,73;5,97;..;..;..;6,28;0,03;23,01
2001;8,60;13,28;..;..;..;..;0,04;21,92
2000;6,20;18,00;..;..;..;..;0,01;24,21

