﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bell-lloc d'Urgell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250485&lang=es
;Homes;Dones;Total
04/2024 (p);610;485;1095
03/2024 (p);610;490;1100
02/2024;605;490;1090
01/2024;605;495;1095
12/2023;600;505;1105
11/2023;600;495;1095
10/2023;605;485;1090
09/2023;620;490;1110
08/2023;630;470;1100
07/2023;630;490;1120
06/2023;620;490;1110
05/2023;610;510;1120
04/2023;610;490;1100
03/2023;605;485;1095
02/2023;605;490;1095
01/2023;610;480;1090
12/2022;610;480;1090
11/2022;625;490;1110
10/2022;620;485;1105
09/2022;620;480;1100
08/2022;650;480;1130
07/2022;645;505;1150
06/2022;635;490;1125
05/2022;610;495;1105
04/2022;610;495;1105
03/2022;605;495;1100
02/2022;610;490;1100
01/2022;605;490;1095
12/2021;604;504;1108
11/2021;602;507;1109
10/2021;595;499;1094
09/2021;612;477;1089
08/2021;626;486;1112
07/2021;621;501;1122
06/2021;615;495;1110
05/2021;599;500;1099
04/2021;592;491;1083
03/2021;596;490;1086
02/2021;586;478;1064
01/2021;587;472;1059
12/2020;590;469;1059
11/2020;592;463;1055
10/2020;583;466;1049
09/2020;587;456;1043
08/2020;610;466;1076
07/2020;610;461;1071
06/2020;606;463;1069
05/2020;587;462;1049
03/2020;578;449;1027
12/2019;600;466;1066
09/2019;611;463;1074
06/2019;617;446;1063
03/2019;603;449;1052
12/2018;604;450;1054
09/2018;618;452;1070
06/2018;584;438;1022
03/2018;573;424;997
12/2017;573;436;1009
09/2017;587;430;1017
06/2017;592;423;1015
03/2017;557;427;984
12/2016;562;420;982
09/2016;582;415;997
06/2016;581;419;1000
03/2016;556;421;977
12/2015;543;425;968
09/2015;564;411;975
06/2015;559;409;968
03/2015;547;409;956
12/2014;550;420;970
09/2014;563;419;982
06/2014;562;411;973
03/2014;534;400;934
12/2013;537;420;957
09/2013;559;428;987
06/2013;548;417;965
03/2013;541;419;960
12/2012;537;419;956
09/2012;556;441;997
06/2012;552;429;981
03/2012;548;428;976

