﻿Espècies arbòries forestals
Corbins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250788&lang=en
;1999
   Total;
 total;
 explot.;3
 ha;228
 comercial;
 explot.;1
 ha;11
 no comercial;
 explot.;2
 ha;217
     Frondoses;
 total;
 explot.;1
 ha;11
 comercial;
 explot.;1
 ha;11
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;55
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;55
         Mixtes;
 total;
 explot.;2
 ha;162
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;162

