﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Feliu Sasserra
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082129&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;9;3;9;22
12/2023 (p);1;9;3;8;21
09/2023 (p);1;9;3;9;22
06/2023 (p);1;9;3;9;22
03/2023 (p);2;9;3;8;22
12/2022 (p);2;9;3;9;23
09/2022 (p);3;9;3;9;24
06/2022 (p);3;8;3;10;24
03/2022 (p);2;8;3;9;22
12/2021 (p);2;9;3;8;22
09/2021 (p);2;9;3;9;23
06/2021 (p);2;8;3;12;25
03/2021 (p);2;8;3;11;24
12/2020 (p);3;8;3;12;26

