﻿Hogares. Por número y tipo de núcleo
Olost
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081496&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;76;67;40
Sin núcleo. Con 2 personas o más;8;5;6
Con un núcleo. Parejas sin hijos. Sin otras personas;83;80;50
Con un núcleo. Parejas sin hijos. Con otras personas;12;12;12
Con un núcleo. Parejas con hijos. Sin otras personas;132;135;103
Con un núcleo. Parejas con hijos. Con otras personas;24;31;26
Con un núcleo. Madres con hijos. Sin otras personas;20;21;11
Con un núcleo. Madres con hijos. Con otras personas;4;4;2
Con un núcleo. Padres con hijos. Sin otras personas;6;6;3
Con un núcleo. Padres con hijos. Con otras personas;2;0;1
Con dos núcleos o más. Sin otras personas;25;31;25
Con dos núcleos o más. Con otras personas;7;5;7
Total;399;397;286

