﻿Eleccions municipals. Dades generals
Escala, l'
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170622
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6423;4010;3881;95;34;62,4;37,6
2015;6430;3644;3557;48;39;56,7;43,3
2011;6457;3679;3529;88;62;57,0;43,0
2007;6323;3677;3577;81;19;58,2;41,9
2003;5469;3411;3350;49;12;62,4;37,6
1999;5051;3148;3097;37;14;62,3;37,7
1995;4427;3098;3030;55;13;70,0;30,0
1991;3858;2677;2626;34;17;69,4;30,6
1987;3342;2466;2403;39;24;73,8;26,2
1983;2958;2213;2156;28;29;74,8;25,2
1979;2827;2080;2049;7;24;73,6;26,4

