﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Boi de Lluçanès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082016&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,1;2,2;0,1;6,2;0,1;8,6
2022;0,0;1,9;0,4;7,4;0,3;10,1
2021;0,0;2,3;0,4;11,1;0,5;14,3
2020;0,0;2,9;0,0;9,0;1,0;12,9
2019;0,3;2,0;0,0;8,6;0,3;11,2
2018;0,3;1,7;0,2;9,2;0,0;11,3
2017;0,5;3,0;0,0;9,6;0,3;13,3
2016;2,2;4,4;0,7;9,3;0,8;17,3
2015;2,7;6,8;0,8;9,4;0,5;20,3
2014;0,7;5,8;2,1;10,2;1,3;19,9
2013;0,2;6,3;1,8;13,3;2,4;23,9
2012;0,6;4,8;1,5;13,2;1,7;21,7
2011;1,0;9,3;2,3;12,5;0,9;25,9
2010;2,3;13,0;3,8;10,6;0,6;30,2
2009;4,2;8,9;1,8;10,5;0,5;25,9
2008;1,0;7,9;0,8;6,8;0,4;16,8
2007;1,0;7,8;0,0;4,0;0,3;13,1
2006;0,5;5,9;0,1;5,4;0,1;12,0
2005;0,3;3,3;0,2;4,8;0,4;8,9

