﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431606&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;31;5;36
Pesca;1;0;1
Indústries extractives;1;0;1
Indústries manufactureres;84;132;216
Energia elèctrica, gas i aigua;0;1;1
Construcció;48;25;73
Comerç i reparacions;37;20;57
Hoteleria;15;2;17
Transport, emmagatzematge i comunicacions;7;4;11
Mediació financera;2;2;4
"Activitats immobiliàries, lloguer; serveis empresarials";6;4;10
Administració pública, defensa i SS obligatòria;13;7;20
Educació;9;5;14
Activitats sanitàries i veterinàries, serveis socials;9;3;12
"Altres activitats socials i serveis; serveis personals";6;3;9
Llars que ocupen personal domèstic;3;0;3
Organismes extraterritorials;0;0;0
Total;272;213;485

