﻿Comptes de cotització. A últim dia del mes
Forallac
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:179026&lang=en
;Comptes de cotització
09/2020;103
06/2020;104
03/2020;103
12/2019;110
09/2019;116
06/2019;122
03/2019;111
12/2018;105
09/2018;121
06/2018;120
03/2018;118
12/2017;109
09/2017;122
06/2017;117
03/2017;111
12/2016;106
09/2016;116
06/2016;119
03/2016;107
12/2015;105
09/2015;117
06/2015;110
03/2015;107
12/2014;102
09/2014;108
06/2014;109
03/2014;100
12/2013;95
09/2013;107
06/2013;108
03/2013;96
12/2012;91
09/2012;103
06/2012;99
03/2012;98
12/2011;97
09/2011;102
06/2011;101
03/2011;97
12/2010;100
09/2010;110
06/2010;109
03/2010;109
12/2009;111
09/2009;120
06/2009;121
03/2009;116
12/2008;114
09/2008;124
06/2008;132
03/2008;128

