﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Bescanó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170209&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;11;9;5;9;4;5;12;20;19;1;96
dones;1;3;1;2;2;2;6;13;10;9;0;49
total;2;14;10;7;11;6;11;25;30;28;1;145
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;3;0;2;0;2;1;0;9
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;3;0;2;0;2;1;0;10
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;0;0;2;1;0;3;1;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;2;1;0;3;1;0;0;8
Indústria química;;;;;;;;;;;;
homes;1;1;4;2;1;4;2;0;1;0;0;16
dones;0;0;0;1;0;1;0;1;1;0;0;4
total;1;1;4;3;1;5;2;1;2;0;0;20
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;8;13;11;13;17;3;8;5;1;3;0;82
dones;1;4;0;1;1;1;0;1;0;1;0;10
total;9;17;11;14;18;4;8;6;1;4;0;92
Material transport;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;0;0;0;0;0;1;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;7;23;21;13;9;13;9;12;19;7;1;134
dones;3;20;15;18;16;11;5;1;5;0;0;94
total;10;43;36;31;25;24;14;13;24;7;1;228
Textil, cuir confecció;;;;;;;;;;;;
homes;2;4;6;6;3;6;4;6;10;5;0;52
dones;0;10;12;16;13;14;18;9;13;3;0;108
total;2;14;18;22;16;20;22;15;23;8;0;160
Suro i fusta;;;;;;;;;;;;
homes;9;6;2;4;12;5;9;2;4;4;0;57
dones;0;0;0;2;0;2;0;0;0;0;0;4
total;9;6;2;6;12;7;9;2;4;4;0;61
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;2;2;0;0;0;0;0;0;0;6
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;0;3;3;2;1;0;0;0;0;0;0;9
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;1;1;0;0;5
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;2;0;0;0;1;1;1;0;0;6
Construcció;;;;;;;;;;;;
homes;11;11;4;19;20;12;16;11;4;3;0;111
dones;0;3;0;0;1;0;0;0;0;0;0;4
total;11;14;4;19;21;12;16;11;4;3;0;115
Comerç i reparació;;;;;;;;;;;;
homes;8;12;15;13;15;9;8;1;4;2;0;87
dones;6;9;5;5;9;4;6;4;3;2;0;53
total;14;21;20;18;24;13;14;5;7;4;0;140
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;2;1;0;2;0;3;0;0;0;10
dones;4;2;2;0;1;1;2;2;1;0;0;15
total;4;4;4;1;1;3;2;5;1;0;0;25
Transports i activitats annexes;;;;;;;;;;;;
homes;1;2;7;3;6;3;2;1;5;3;0;33
dones;1;3;1;0;0;0;0;0;0;0;0;5
total;2;5;8;3;6;3;2;1;5;3;0;38
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;3;0;0;1;0;0;0;0;0;4
total;0;0;3;0;0;1;0;0;1;0;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;1;3;7;3;2;2;0;0;0;20
dones;0;2;3;0;0;0;0;0;0;0;0;5
total;0;4;4;3;7;3;2;2;0;0;0;25
Servei empr. lloguers;;;;;;;;;;;;
homes;2;2;2;6;3;1;0;0;1;0;0;17
dones;2;5;3;2;1;1;0;0;0;0;0;14
total;4;7;5;8;4;2;0;0;1;0;0;31
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;6;4;4;4;6;0;2;0;0;28
dones;2;6;9;5;4;2;1;1;0;0;0;30
total;2;8;15;9;8;6;7;1;2;0;0;58
Educació i investigació;;;;;;;;;;;;
homes;0;1;3;6;4;1;4;2;3;1;0;25
dones;1;5;10;7;9;6;2;0;0;1;0;41
total;1;6;13;13;13;7;6;2;3;2;0;66
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;2;1;2;1;0;0;0;0;6
dones;0;2;5;9;3;6;0;1;0;1;0;27
total;0;2;5;11;4;8;1;1;0;1;0;33
Altres serveis;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;1;0;3
dones;6;3;7;2;2;2;3;3;1;1;0;30
total;6;4;8;2;2;2;3;3;1;2;0;33
Total;;;;;;;;;;;;
homes;51;97;99;103;116;73;78;61;80;49;2;809
dones;27;78;77;71;63;54;44;36;34;18;0;502
total;78;175;176;174;179;127;122;97;114;67;2;1311

