﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Milà, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430831&lang=en
;2009;1999
      Total;;
 explot.;61;50
 jornades;10897;11807
 UTA;45;49
     Mà d'obra familiar;;
 total;;
  explot.;60;50
 nombre persones;147;97
  jornades;9952;11425
  UTA;41;47
 titular;;
 nombre persones;60;50
  jornades;5860;7089
  UTA;23;29
 altres familiars;;
  explot.;60;33
 nombre persones;87;47
  jornades;4092;4336
  UTA;18;18
       Mà d'obra assalariada;;
 total;;
  explot.;8;15
  jornades;934;322
  UTA;4;1
 fixa;;
  explot.;5;0
 nombre persones;8;0
  jornades;891;0
  UTA;4;0
 eventual;;
  explot.;3;15
  jornades;43;322
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;1
 jornades;11;60
 UTA;0;0

