﻿Distribució de la superfície agrícola utilitzada (SAU)
Querol
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431205&lang=es
;2009;1999
   Total;;
   explot.;27;17
    ha;1731;720
 secà;;
 explot.;27;17
 ha;1722;704
 regadiu;;
 explot.;15;6
 ha;9;17
       Terres llaurades;;
 explot.;27;17
 ha;1191;664
        Pastures permanents;;
 explot.;8;1
 ha;540;56

