﻿Creixement per mil habitants
Baix Penedès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:12
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;30,19;-1,60;31,56;0,23
2021;18,91;-1,40;20,03;0,29
2020;27,24;-2,02;29,26;..
2019;25,51;0,10;25,41;..
2018;24,11;-1,00;25,10;..
2017;16,18;0,00;16,18;..
2016;12,37;1,14;11,23;..
2015;1,24;1,60;-0,36;..
2014;-4,24;1,68;-5,93;..
2013;-8,98;2,42;-11,40;..
2012;-2,33;3,52;-5,85;..
2011;2,75;4,89;-2,14;..
2010;14,54;4,87;9,67;..
2009;17,18;6,08;11,10;..
2008;27,42;7,29;20,12;..
2007;52,27;6,95;45,32;..
2006;67,23;4,89;62,34;..
2005;72,42;4,86;67,57;..
2004;81,83;4,62;77,21;..
2003;71,07;3,76;67,31;..
2002;68,33;3,89;64,44;..
2001;63,75;4,19;59,56;..
2000;65,46;2,71;62,75;..
1999;48,33;2,68;45,65;..
1998;42,50;1,91;40,59;..
1997;34,81;1,85;32,97;..
1996;32,04;2,01;30,02;..
1995;42,11;1,22;40,89;..
1994;42,51;2,20;40,31;..
1993;50,23;1,71;48,52;..
1992;41,42;2,69;38,74;..
1991;28,80;2,06;26,74;..
1990;30,79;3,75;27,04;..
1989;28,40;2,57;25,83;..
1988;28,89;2,28;26,61;..
1987;31,82;1,94;29,87;..
1986;20,89;2,38;18,50;..
1985;23,24;5,51;17,73;..
1984;20,49;3,64;16,84;..
1983;21,02;3,85;17,17;..
1982;22,12;4,94;17,18;..
1981;25,35;7,92;17,43;..

