﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:430516
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2457;2268;4725;2442;2286;4725;138;642;780;600;573;1173;168;132;300;5805;5901;11709
Menys de 15 anys;849;831;1683;0;0;0;0;0;0;0;0;0;0;0;0;849;831;1680
De 15 a 19 anys;327;321;654;0;0;0;0;0;0;0;0;0;0;0;0;327;324;654
De 20 a 24 anys;249;267;516;6;6;9;0;0;0;0;0;3;0;0;0;252;273;525
De 25 a 29 anys;207;183;390;12;27;39;0;0;0;0;3;6;0;0;0;222;216;438
De 30 a 34 anys;171;144;312;42;69;111;0;0;0;3;9;9;27;18;45;243;240;483
De 35 a 39 anys;162;123;285;99;129;225;0;0;0;24;33;57;24;15;39;309;300;612
De 40 a 44 anys;165;117;279;204;243;444;0;3;3;48;72;123;33;21;57;453;456;906
De 45 a 49 anys;132;114;246;288;270;555;0;6;6;102;90;189;27;21;45;546;498;1047
De 50 a 54 anys;84;57;144;243;231;474;0;12;15;114;102;216;15;15;33;462;417;879
De 55 a 59 anys;36;30;69;264;228;492;6;27;30;96;66;165;15;9;21;414;360;777
De 60 a 64 anys;33;24;60;252;270;522;9;42;54;60;69;126;12;15;24;366;423;789
De 65 a 69 anys;18;15;33;306;291;594;12;54;66;54;66;120;6;6;12;396;432;831
De 70 a 74 anys;9;9;18;297;252;552;18;99;120;42;36;78;6;6;12;372;405;777
De 75 a 79 anys;6;15;18;228;168;396;21;117;138;36;9;45;3;0;3;294;309;603
De 80 a 84 anys;3;6;9;123;75;195;30;102;135;12;9;24;0;3;0;171;195;366
85 anys o més;0;9;9;78;30;108;36;177;213;3;3;9;0;3;3;123;222;342
Estrangera;450;396;846;393;456;849;3;36;39;33;66;102;225;213;438;1110;1170;2277
Menys de 15 anys;192;177;372;0;0;0;0;0;0;0;0;3;0;0;0;192;180;375
De 15 a 19 anys;42;30;69;0;0;0;0;0;0;0;0;0;12;15;27;54;42;96
De 20 a 24 anys;42;39;81;0;18;21;0;0;0;0;0;0;24;18;42;66;75;144
De 25 a 29 anys;36;30;63;9;36;42;0;0;0;0;0;3;42;36;78;84;102;189
De 30 a 34 anys;30;33;63;42;63;105;0;0;0;3;3;6;33;27;60;108;126;234
De 35 a 39 anys;33;30;63;51;75;129;0;0;3;3;9;9;36;21;57;126;138;264
De 40 a 44 anys;27;21;48;78;72;150;0;0;0;3;18;21;21;24;48;135;138;273
De 45 a 49 anys;21;12;33;60;54;114;0;0;0;6;12;15;24;12;36;114;87;201
De 50 a 54 anys;15;6;21;48;48;96;0;3;6;9;6;12;6;9;15;75;75;150
De 55 a 59 anys;6;6;12;36;33;69;3;3;3;6;0;9;9;15;21;57;60;117
De 60 a 64 anys;3;6;6;18;21;39;0;3;3;3;6;6;3;6;12;27;42;69
De 65 a 69 anys;3;3;6;15;18;33;0;6;6;0;6;6;9;12;21;27;45;72
De 70 a 74 anys;3;0;3;12;9;21;0;6;3;0;0;0;3;6;12;15;24;39
De 75 a 79 anys;0;0;0;9;3;12;0;3;0;0;6;3;3;9;9;9;18;27
De 80 a 84 anys;0;0;0;6;3;9;3;3;3;3;0;0;0;0;0;6;6;12
85 anys o més;0;0;0;3;3;3;0;6;6;0;0;0;3;6;6;3;12;18
Total;2907;2664;5571;2832;2745;5577;141;678;822;636;639;1275;393;345;738;6915;7071;13986
Menys de 15 anys;1041;1011;2055;0;0;0;0;0;0;0;0;0;0;0;0;1044;1014;2055
De 15 a 19 anys;369;351;723;0;0;0;0;0;0;0;0;0;12;15;27;381;366;750
De 20 a 24 anys;288;309;597;6;21;30;0;0;0;0;0;0;24;18;42;321;351;669
De 25 a 29 anys;243;213;456;21;63;84;0;0;0;0;9;6;42;36;75;306;318;624
De 30 a 34 anys;201;174;378;84;132;216;0;0;3;6;12;18;63;45;105;354;363;720
De 35 a 39 anys;195;153;348;150;204;354;3;0;3;27;42;69;60;39;99;438;438;876
De 40 a 44 anys;189;138;327;285;315;600;0;6;6;54;90;144;57;45;102;585;594;1179
De 45 a 49 anys;156;123;282;348;324;672;0;6;6;108;99;207;48;30;78;660;588;1245
De 50 a 54 anys;99;63;165;291;279;570;3;18;21;120;105;228;24;24;45;537;492;1029
De 55 a 59 anys;42;36;78;303;264;564;6;30;33;102;69;171;21;24;45;471;420;894
De 60 a 64 anys;36;30;66;273;291;564;9;48;54;63;75;135;15;18;36;396;462;858
De 65 a 69 anys;21;18;39;321;309;630;12;60;75;57;69;126;15;15;30;429;474;903
De 70 a 74 anys;9;12;21;309;261;570;21;105;123;42;39;81;9;12;21;390;429;816
De 75 a 79 anys;3;12;18;237;171;405;24;120;141;39;12;51;6;9;18;306;327;630
De 80 a 84 anys;3;6;9;126;78;204;33;105;138;15;9;24;0;3;3;177;201;381
85 anys o més;3;6;9;81;33;111;39;183;219;6;6;9;3;9;12;126;234;360

