﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Taradell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082785&lang=en
;1999;1989
     Total;;
 explot.;91;128
 UDE;2449;1233
     UDE;;
 <1;;
 explot.;16;25
 UDE;6;12
 1 a <2;;
 explot.;4;12
 UDE;6;17
 2 a <4;;
 explot.;6;23
 UDE;17;68
 4 a <6;;
 explot.;7;13
 UDE;34;63
 6 a <8;;
 explot.;4;10
 UDE;27;69
 8 a <12;;
 explot.;11;9
 UDE;115;92
 12 a <16;;
 explot.;10;11
 UDE;137;149
 16 a <40;;
 explot.;17;20
 UDE;477;485
 40 a <60;;
 explot.;5;4
 UDE;229;195
 60 a <100;;
 explot.;6;1
 UDE;458;82
 >=100;;
 explot.;5;0
 UDE;944;0

