﻿Habitatges principals. Per superfície útil i instal·lacions
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:179011
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;3;6;5;16;37;33;60;34;41;30;20;17;19;20;23;364
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;2;3;3;16;27;28;49;29;34;25;18;15;15;17;20;301
Sense aigua calenta central;0;1;3;2;0;10;5;12;5;7;5;2;2;5;3;4;66
Amb gas per canonades;0;2;2;3;13;24;27;40;21;31;25;15;15;15;15;15;263
Sense gas per canonades;0;1;4;2;3;13;6;21;13;10;5;5;2;5;5;9;104
Calefacció col·lectiva;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;3
Calefacció individual;0;2;3;2;12;24;22;32;22;26;22;13;7;14;15;19;235
Calefacció aparells mòbils;0;0;0;0;1;4;3;6;8;2;3;3;3;3;2;3;41
Sense calefacció;0;1;3;3;3;9;8;22;3;13;4;4;7;3;3;2;88
Amb línia telefònica;0;2;3;4;14;35;26;53;32;40;29;19;16;20;17;23;333
Sense línia telefònica;0;1;3;1;2;2;7;8;2;1;1;1;1;0;3;1;34
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;1;0;3;2;4;3;1;2;2;0;1;0;0;19
Sense refrigeració;0;3;6;4;16;34;31;57;31;40;28;18;17;19;20;24;348
Total;0;3;6;5;16;37;33;61;34;41;30;20;17;20;20;24;367

