﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Jonquera, la. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170865&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;5;0;10;25
Enginyers tècnics, pèrits i ajudants titulats;10;0;0;10;20
Caps administratius i de taller;40;0;0;0;45
Ajudants no titulats;55;10;10;5;75
Oficials administratius;100;35;5;10;150
Subalterns;55;10;5;0;70
Auxiliars administratius;105;40;5;10;155
Oficials de primera i de segona;235;25;20;0;280
Oficials de tercera i especialistes;265;45;35;0;345
Peons;115;50;20;0;185
No procedent i altres;5;10;0;5;20
Total;1000;225;95;55;1370

