﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Calonge i Sant Antoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170340&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1257;75;186;0;3;1521
2 plantas;300;93;111;0;0;504
3 plantas;27;21;684;0;0;735
4 plantas;0;3;618;0;0;621
5 plantas;0;0;501;0;0;501
6 plantas;0;0;135;0;0;135
7 plantas;0;0;30;0;0;30
8 plantas;0;0;15;0;0;12
9 plantas;0;0;51;0;0;51
10 plantas o más;0;0;120;0;0;120
No consta;477;12;18;24;3;534
Total;2064;207;2469;24;6;4770

