﻿Estructura i distribució de la població
Cerdanya
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:15
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;119,8;105,4;15,9;43,49;36,4;0,25
2022;122,1;105,3;16,7;43,41;35,6;0,25
2021;129,4;104,2;17,5;43,17;35,2;0,25
2020;127,7;103,8;18,1;43,17;33,8;0,24
2019;125,6;104,3;18,8;43,09;33,2;0,24
2018;125,1;105,2;19,2;43,04;32,5;0,24
2017;122,8;106,4;18,2;42,91;32,6;0,24
2016;118,2;106,7;18,8;42,72;32,5;0,24
2015;123,7;107,2;19,0;42,52;32,7;0,24
2014;122,9;108,2;18,2;42,30;33,0;0,24
2013;131,3;108,8;18,8;41,89;33,7;0,25
2012;139,0;109,1;19,6;41,68;34,5;0,25
2011;135,6;109,0;21,2;41,23;34,0;0,25
2010;125,8;108,8;22,0;40,93;33,5;0,25
2009;116,8;110,2;23,1;40,49;33,6;0,25
2008;112,3;110,2;22,7;40,10;33,5;0,25
2007;108,1;109,8;22,0;40,04;32,4;0,25
2006;99,3;109,8;21,9;40,15;31,2;0,24
2005;98,0;109,5;20,9;40,34;30,3;0,24
2004;87,9;107,9;20,5;40,50;28,8;0,24
2003;76,2;107,1;20,9;40,59;27,6;0,23
2002;72,8;105,5;20,9;40,63;26,7;0,23
2001;76,5;107,2;18,5;41,05;25,1;0,22
2000;77,7;106,4;17,6;40,97;24,6;0,22
1999;78,1;105,0;17,2;40,71;24,2;0,22
1998;80,5;104,1;17,4;40,58;24,0;0,21
1997;80,3;103,5;16,6;40,53;23,5;0,21
1996;78,0;103,4;15,6;40,35;23,2;0,21
1995;80,1;103,6;16,7;40,12;23,1;0,21
1994;79,8;103,4;17,0;39,99;23,0;0,21
1993;80,6;103,3;17,4;39,74;22,8;0,20
1992;80,6;103,5;18,7;39,44;22,8;0,20
1991;83,4;103,7;20,1;39,07;22,7;0,20
1990;82,5;103,7;20,3;38,85;22,6;0,20
1989;89,6;102,5;20,3;38,68;22,5;0,20
1988;93,7;102,4;21,3;38,48;22,4;0,20
1987;90,2;103,1;23,2;38,17;22,4;0,20
1986;88,8;103,5;24,6;37,88;22,3;0,20
1985;85,1;102,9;26,4;37,52;22,3;0,20
1984;78,3;102,8;28,4;37,19;22,3;0,20
1983;72,5;102,9;29,4;37,00;22,2;0,20
1982;70,6;102,5;30,8;36,71;22,1;0,20
1981;68,5;102,3;33,0;36,37;22,0;0,20

