﻿Dedicació a l'explotació de la mà d'obra familiar
Térmens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252206&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;109;142
 altres activitats lucratives;;
 principal;31;38
 secundària;11;10
      Dedicació del cònjuge;;
   sols a l'explotació;32;35
 altres activitats lucratives;;
 principal;12;4
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;28;36
 persones;40;43
 altres activitats lucratives;;
 principal;;
 explot.;23;9
 persones;27;10
 secundària;;
 explot.;1;2
 persones;1;2

