﻿Defuncions per lloc i mes de la mort
Vallès Oriental. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:41&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;64;193;49;4;10;320
Febrer;54;131;43;10;9;247
Març;100;223;131;9;24;487
Abril;91;224;208;6;38;567
Maig;78;122;42;5;10;257
Juny;60;98;36;1;9;204
Juliol;72;117;43;4;9;245
Agost;71;129;51;0;7;258
Setembre;88;126;44;4;8;270
Octubre;74;151;53;2;9;289
Novembre;67;176;57;14;9;323
Desembre;82;162;69;20;19;352
Total;901;1852;826;79;161;3819

