﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082613&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;49;34;83
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;27;30;57
Energia elèctrica, gas i aigua;0;1;1
Construcció;11;37;48
Comerç i reparacions;35;128;163
Hoteleria;55;280;335
Transport, emmagatzematge i comunicacions;19;23;42
Mediació financera;3;7;10
"Activitats immobiliàries, lloguer; serveis empresarials";14;13;27
Administració pública, defensa i SS obligatòria;19;15;34
Educació;3;24;27
Activitats sanitàries i veterinàries, serveis socials;6;8;14
"Altres activitats socials i serveis; serveis personals";6;13;19
Llars que ocupen personal domèstic;13;2;15
Organismes extraterritorials;0;0;0
Total;260;615;875

