﻿Eleccions al Parlament de Catalunya. Dades generals
Vilagrassa
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252445
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;385;252;237;5;10;65,5;34,5
2017;356;309;309;0;0;86,8;13,2
2015;366;307;301;4;2;83,9;16,1
2012;360;278;268;9;1;77,2;22,8
2010;364;276;266;10;0;75,8;24,2
2006;370;271;262;8;1;73,2;26,8
2003;372;301;299;0;2;80,9;19,1
1999;362;275;273;2;0;76,0;24,0
1995;356;273;272;1;0;76,7;23,3
1992;339;239;238;0;1;70,5;29,5
1988;352;258;256;1;1;73,3;26,7
1984;366;275;273;1;1;75,1;24,9
1980;371;225;221;0;4;60,7;39,4

