﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Campdevànol
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170366&lang=es
;2011
Analfabetismo;..
Sin estudios;266
Educación primaria;544
Educación secundaria obligatoria;1054
Bachillerato;218
Ciclos de formación profesional de grado medio;220
Ciclos de formación profesional de grado superior;241
Diplomaturas universitarias;146
Grados universitarios;..
Licenciaturas, másteres y doctorado;101
Total;2913

