﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Sant Just Desvern. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:082212&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1171;317;316;1778;2972;5805
De 16 a 29 anys;..;..;..;279;737;1099
De 30 a 44 anys;479;..;..;584;712;1711
De 45 a 64 anys;366;157;..;662;931;1945
De 65 anys i més;179;..;..;253;592;1050
Dones;1634;502;336;4158;1987;6697
De 16 a 29 anys;..;..;..;327;748;1145
De 30 a 44 anys;865;..;..;1208;545;1978
De 45 a 64 anys;423;226;122;1670;435;2245
De 65 anys i més;308;130;..;953;259;1329
Total;2806;820;653;5936;4959;12502
De 16 a 29 anys;185;..;..;606;1486;2244
De 30 a 44 anys;1345;196;205;1792;1256;3689
De 45 a 64 anys;789;383;249;2333;1366;4190
De 65 anys i més;487;223;124;1206;851;2379

