﻿Nombre d'explotacions i superfície censada
Badalona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080155&lang=es
;1999;1989;1982
      Total explot.;7;33;34
      Sense terres explot.;0;3;0
     Amb terres;;;
 total;;;
 explot.;7;30;34
 ha;162;253;110
 amb ramaderia;;;
 explot.;1;6;13
 ha;2;14;34
 sense ramaderia;;;
 explot.;6;24;21
 ha;160;239;76
 amb SAU;;;
 explot.;5;24;27
 ha;7;31;53
 amb altres terres;;;
 explot.;5;18;22
 ha;155;222;57

