﻿Conreus herbacis: hortalisses
Lladó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170887
;1999;1989;1982
     Total;;;
 explot.;16;26;15
 ha;2;3;2
      Secà;;;
 explot.;0;1;2
 ha;0;0;0
       Regadiu;;;
 explot.;16;26;15
 ha;2;3;2
     En terreny de conreu;;;
 total;;;
 explot.;8;2;1
 ha;2;1;0
 secà;;;
 explot.;0;1;1
 ha;0;0;0
 regadiu;;;
 explot.;8;1;0
 ha;2;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;8;24;15
 ha;1;3;2
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;8;24;15
 ha;1;3;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;11;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;11;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

