﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Alfés. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250143
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;3;4;7;4;6;10;4;6;10
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;5;15;0;0;0;0;0;0;10;5;15;10;5;15
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;4;3;7;4;3;7
De 15 a 19 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;6;7;13;0;0;0;0;0;0;6;7;13;8;7;15
De 20 a 24 anys;7;4;11;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;4;3;7;11;7;18
De 25 a 29 anys;13;2;15;0;1;1;1;0;1;14;3;17;0;0;0;0;0;0;1;0;1;4;0;4;0;0;0;0;0;0;5;0;5;19;3;22
De 30 a 34 anys;6;5;11;0;2;2;0;1;1;6;8;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;6;9;15
De 35 a 39 anys;14;12;26;0;0;0;0;0;0;14;12;26;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;1;3;4;15;15;30
De 40 a 44 anys;14;6;20;0;0;0;0;1;1;14;7;21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6;14;13;27
De 45 a 49 anys;9;4;13;0;1;1;0;0;0;9;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;9;7;16
De 50 a 54 anys;10;3;13;0;0;0;0;0;0;10;3;13;0;0;0;0;3;3;0;2;2;0;0;0;0;5;5;1;0;1;1;10;11;11;13;24
De 55 a 59 anys;11;1;12;0;0;0;0;0;0;11;1;12;0;0;0;0;0;0;0;1;1;0;0;0;0;5;5;0;0;0;0;6;6;11;7;18
De 60 a 64 anys;6;0;6;0;0;0;0;0;0;6;0;6;0;0;0;2;1;3;4;0;4;0;0;0;0;7;7;0;0;0;6;8;14;12;8;20
65 anys o més;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;40;26;66;0;5;5;0;0;0;0;19;19;0;0;0;40;50;90;40;51;91
Total;92;38;130;0;4;4;1;2;3;93;44;137;0;0;0;42;30;72;6;8;14;29;20;49;0;47;47;4;5;9;81;110;191;174;154;328

