﻿Aprofitament de la SAU
Sant Vicenç de Montalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082649&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;11;37
  ha;26;49
 secà;;
 explot.;3;12
 ha;4;17
 regadiu;;
 explot.;11;31
 ha;22;32
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;11;32
 ha;22;32
 secà;;
 explot.;0;3
 ha;0;2
 regadiu;;
 explot.;11;30
 ha;22;30
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;13
 ha;1;10
 secà;;
 explot.;3;9
 ha;1;9
 regadiu;;
 explot.;1;4
 ha;0;1
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;4
 ha;2;3
 secà;;
 explot.;3;4
 ha;2;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;3
 ha;0;4
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;0;3
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;2
 ha;0;5
 secà;;
 explot.;0;2
 ha;0;5
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;5
 ha;0;3

