﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Maresme. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:21&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;12227;10866;11808;9189;..;12398
Tècnics i professionals científics i intel·lectuals;27698;26278;27290;24962;..;27876
Tècnics i professionals de suport;24800;23022;24174;19784;..;24904
Empleats comptables, administratius i altres empleats d'oficina;23570;21935;22979;19640;..;23698
Treballadors dels serveis de restauració, personals, protecció i venedors;32836;28333;30486;23118;603;33439
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;2750;2227;2301;1636;..;2926
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;18916;15530;17338;11540;302;19218
Operadors d'instal·lacions i maquinària, i muntadors;10244;8278;9377;6201;233;10478
Ocupacions elementals;12873;8616;10331;6225;860;13734
Ocupacions militars;..;..;..;..;0;..
Total;166157;145327;156327;122507;2756;168913

