﻿Saldos migratoris interns. Municipis
Sant Martí Sesgueioles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082286
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;1;-4;-3;-8
2021;6;8;1;0;15
2020;5;2;-2;0;5
2019;-2;7;-2;0;3
2018;1;-2;2;-1;0
2017;-2;-4;0;2;-4
2016;-10;-1;0;-5;-16
2015;-4;2;0;0;-2
2014;-5;-7;0;0;-12
2013;7;6;3;1;17
2012;4;5;0;1;10
2011;0;-3;3;0;0
2010;1;0;-3;-1;-3
2009;10;0;-2;2;10
2008;-9;11;-2;-1;-1
2007;-13;7;-2;1;-7
2006;7;15;-1;1;22
2005;7;11;-1;3;20
2004;-6;4;-1;1;-2
2003;-5;-8;1;0;-12
2002;-3;-5;1;0;-7
2001;3;0;0;0;3
2000;2;0;0;0;2
1999;-2;-1;-2;0;-5
1998;-2;5;0;-1;2
1997;-12;2;-2;0;-12
1995;0;-6;0;0;-6
1994;2;4;0;0;6
1993;2;2;0;0;4
1992;-1;-11;0;0;-12
1990;-3;1;0;0;-2
1989;-4;-4;0;1;-7
1988;-2;1;-2;0;-3

