﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masarac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171002&lang=en
;2009
      Total;
 explot.;41
 jornades;10201
 UTA;40
     Mà d'obra familiar;
 total;
  explot.;36
 nombre persones;85
  jornades;7796
  UTA;30
 titular;
 nombre persones;36
  jornades;4994
  UTA;18
 altres familiars;
  explot.;28
 nombre persones;49
  jornades;2802
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;2153
  UTA;9
 fixa;
  explot.;8
 nombre persones;11
  jornades;1801
  UTA;8
 eventual;
  explot.;2
  jornades;352
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;253
 UTA;1

