﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Llagostera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170890
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;49;54;160;444;707
06/2020;49;53;159;441;702
03/2020;51;55;159;439;704
12/2019;51;56;156;440;703
09/2019;48;53;159;443;703
06/2019;48;53;155;457;713
03/2019;50;61;154;451;716
12/2018;53;68;154;449;724
09/2018;54;68;152;448;722
06/2018;52;64;155;451;722
03/2018;54;65;156;445;720
12/2017;52;66;154;445;717
09/2017;54;67;156;462;739
06/2017;55;72;154;453;734
03/2017;55;72;153;455;735
12/2016;58;72;146;447;723
09/2016;58;68;147;446;719
06/2016;54;73;151;449;727
03/2016;53;72;149;445;719
12/2015;52;73;142;442;709
09/2015;53;74;143;445;715
06/2015;52;77;149;443;721
03/2015;53;83;146;436;718
12/2014;53;78;148;426;705
09/2014;53;71;138;431;693
06/2014;53;64;142;424;683
03/2014;54;66;143;427;690
12/2013;54;65;138;432;689
09/2013;53;65;141;435;694
06/2013;56;67;151;420;694
03/2013;56;61;152;419;688
12/2012;59;65;150;427;701
09/2012;59;61;153;425;698
06/2012;59;66;154;429;708
03/2012;59;67;154;423;703
12/2011;61;69;159;416;705
09/2011;61;66;170;420;717
06/2011;62;64;174;415;715
03/2011;62;63;176;408;709
12/2010;62;67;177;413;719
09/2010;62;64;183;411;720
06/2010;62;66;189;416;733
03/2010;62;67;182;413;724
12/2009;65;66;195;398;724
09/2009;67;64;203;395;729
06/2009;71;66;198;389;724
03/2009;70;65;205;392;732
12/2008;70;62;212;400;744
09/2008;70;61;228;409;768
06/2008;70;61;244;410;785
03/2008;71;65;257;404;797

