﻿Població a 1 de gener. Per sexe
Berga
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080229
;Homes;Dones;Total
2023;8350;8609;16959
2022;8273;8489;16762
2021;8253;8429;16682
2020;8315;8445;16760
2019;8166;8328;16494
2018;7979;8220;16199
2017;7945;8170;16115
2016;7950;8225;16175
2015;7952;8286;16238
2014;8076;8380;16456
2013;8174;8435;16609
2012;8313;8532;16845
2011;8418;8600;17018
2010;8533;8628;17161
2009;8587;8573;17160
2008;8568;8504;17072
2007;8246;8350;16596
2006;8178;8279;16457
2005;7977;8198;16175
2004;7742;8011;15753
2003;7591;7846;15437
2002;7300;7695;14995
2001;7037;7472;14509
2000;6929;7376;14305
1999;6910;7263;14173
1998;6910;7263;14173

