﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430957&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;78;68;83;108;91;97;104;77;66;69;45;172;1058
dones;66;56;82;96;99;96;94;69;69;59;44;193;1023
total;144;124;165;204;190;193;198;146;135;128;89;365;2081
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;1;1;2;1;1;4;1;1;2;2;6;23
dones;0;0;0;1;1;1;1;1;2;4;2;12;25
total;1;1;1;3;2;2;5;2;3;6;4;18;48
Sense estudis;;;;;;;;;;;;;
homes;7;1;2;1;3;2;4;5;5;11;7;46;94
dones;6;1;3;1;2;4;5;7;8;9;9;65;120
total;13;2;5;2;5;6;9;12;13;20;16;111;214
Primer grau;;;;;;;;;;;;;
homes;70;16;8;19;20;11;16;19;16;21;17;77;310
dones;60;8;8;8;20;17;22;12;15;21;18;75;284
total;130;24;16;27;40;28;38;31;31;42;35;152;594
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;32;26;38;27;41;31;25;28;23;12;28;311
dones;0;31;17;23;17;24;30;25;34;19;14;28;262
total;0;63;43;61;44;65;61;50;62;42;26;56;573
FP grau mitjà;;;;;;;;;;;;;
homes;0;8;11;9;8;15;10;6;8;3;2;3;83
dones;0;2;11;10;19;11;12;5;4;3;0;3;80
total;0;10;22;19;27;26;22;11;12;6;2;6;163
FP grau superior;;;;;;;;;;;;;
homes;0;3;12;19;14;9;12;5;4;4;2;1;85
dones;0;5;16;15;10;8;6;4;3;1;1;2;71
total;0;8;28;34;24;17;18;9;7;5;3;3;156
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;14;7;8;11;10;6;3;2;2;5;75
dones;0;9;13;4;6;11;6;10;0;2;0;4;65
total;0;16;27;11;14;22;16;16;3;4;2;9;140
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;8;6;5;6;5;1;1;1;5;45
dones;0;0;10;22;15;9;7;4;3;0;0;4;74
total;0;0;17;30;21;14;13;9;4;1;1;9;119
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;5;4;2;11;5;0;2;0;1;32
dones;0;0;4;12;9;11;5;1;0;0;0;0;42
total;0;0;6;17;13;13;16;6;0;2;0;1;74

