﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Quirze del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082384
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;200;1530;1917
06/2020;..;..;197;1522;1901
03/2020;..;..;193;1543;1917
12/2019;..;..;195;1566;1944
09/2019;..;..;194;1564;1940
06/2019;..;..;198;1600;1987
03/2019;..;..;203;1577;1968
12/2018;..;..;207;1604;2001
09/2018;..;..;202;1578;1976
06/2018;..;..;199;1599;2001
03/2018;..;196;..;1566;1954
12/2017;..;196;..;1569;1949
09/2017;..;198;..;1566;1953
06/2017;..;197;..;1560;1940
03/2017;..;200;..;1548;1936
12/2016;..;201;..;1537;1920
09/2016;..;206;..;1514;1894
06/2016;..;209;..;1529;1916
03/2016;..;208;..;1531;1915
12/2015;2;203;165;1535;1905
09/2015;..;198;..;1536;1907
06/2015;..;194;..;1519;1888
03/2015;..;190;..;1527;1897
12/2014;..;192;..;1530;1903
09/2014;..;191;..;1502;1875
06/2014;..;192;..;1507;1879
03/2014;..;190;..;1498;1865
12/2013;..;195;..;1476;1855
09/2013;..;189;..;1449;1818
06/2013;..;191;..;1450;1827
03/2013;..;195;..;1423;1802
12/2012;..;200;..;1430;1807
09/2012;..;199;..;1415;1794
06/2012;..;202;..;1430;1816
03/2012;..;204;..;1417;1807
12/2011;..;207;..;1427;1826
09/2011;..;207;..;1408;1810
06/2011;..;210;..;1408;1813
03/2011;..;212;..;1397;1806
12/2010;..;211;..;1393;1804
09/2010;..;206;..;1381;1790
06/2010;..;..;210;1398;1815
03/2010;..;..;214;1418;1843
12/2009;..;218;..;1400;1831
09/2009;..;..;222;1394;1839
06/2009;..;227;..;1400;1850
03/2009;..;..;230;1412;1874
12/2008;..;..;238;1424;1900
09/2008;..;..;242;1432;1915
06/2008;..;..;243;1419;1901
03/2008;..;..;248;1411;1899

