﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Llagosta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081056&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;4;12;16;17;22;21;14;14;13;1;135
dones;0;2;4;7;4;10;9;15;8;2;2;63
total;1;6;16;23;21;32;30;29;22;15;3;198
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;3;4;31;29;38;34;28;33;38;15;7;260
dones;4;7;9;12;14;16;18;18;11;7;2;118
total;7;11;40;41;52;50;46;51;49;22;9;378
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;3;1;0;0;2;1;0;0;0;7
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;0;0;3;1;0;1;2;2;0;0;0;9
Ajudes familiars;;;;;;;;;;;;
homes;0;0;2;0;0;2;0;0;0;0;0;4
dones;0;1;1;0;0;0;0;0;1;0;0;3
total;0;1;3;0;0;2;0;0;1;0;0;7
Assalariats fixos;;;;;;;;;;;;
homes;37;203;405;399;301;239;231;257;182;64;21;2339
dones;33;178;308;206;168;119;131;89;62;29;25;1348
total;70;381;713;605;469;358;362;346;244;93;46;3687
Assalariats eventuals;;;;;;;;;;;;
homes;70;172;156;85;59;49;40;29;26;2;15;703
dones;66;174;132;58;50;55;44;24;15;4;5;627
total;136;346;288;143;109;104;84;53;41;6;20;1330
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;111;383;609;530;415;346;322;334;260;94;44;3448
dones;103;362;454;283;236;201;202;147;97;42;34;2161
total;214;745;1063;813;651;547;524;481;357;136;78;5609

