﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Masquefa
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081192&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23454;5390
2020;22266;5015
2019;22683;5086
2018;21933;4739
2017;22003;4697
2016;21125;4430
2015;20381;4282
2014;19155;4167
2013;18946;4060
2012;19384;3877
2011;19384;3877
2010;19100;3916
2009;19306;3642
2008;19362;3586
2007;18354;2828
2006;15873;2683
2005;14811;2425
2004;14099;2255
2003;13617;2113
2002;10610;2104
2001;10337;2055
2000;9561;1867

