﻿Impost de béns immobles de naturalesa rústica (IBI)
Alcarràs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250117&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2001;1271;127925;665380;100649;524
2021;2007;2001;1285;127860;664990;99502;518
2020;2007;2001;1292;126438;657262;97862;509
2019;2007;2001;1310;125664;652898;95927;498
2018;2007;2001;1313;125919;654082;95902;498
2017;2007;2001;1281;116517;614707;90958;480
2016;2007;2001;1290;111857;589696;86711;457
2015;2007;2001;1319;91117;598282;69080;454
2014;2007;2001;1325;90489;578928;68294;437
2013;2007;2001;1339;90846;581807;67846;435
2012;2007;2001;1335;92023;589087;68931;441
2011;2007;2001;1329;92364;503714;69499;379
2010;2007;2001;1346;92743;472795;68903;351
2009;2007;2001;1345;94663;557991;70381;415
2008;2007;2001;1338;88812;439334;66377;328
2007;2007;2001;1345;85500;417168;63569;310
2006;1988;1990;1279;40422;258704;31604;202

