﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Móra la Nova
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430944&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);80;160;110;920;1270
02/2024;70;160;110;915;1250
01/2024;75;160;110;915;1260
12/2023;70;160;110;940;1285
11/2023;75;165;110;950;1300
10/2023;70;170;115;930;1285
09/2023;75;170;110;915;1270
08/2023;85;160;115;875;1235
07/2023;80;155;115;905;1255
06/2023;90;155;115;900;1260
05/2023;125;160;110;935;1330
04/2023;95;160;105;925;1290
03/2023;75;160;105;915;1260
02/2023;75;170;105;910;1265
01/2023;80;170;105;905;1260
12/2022;75;165;105;930;1275
11/2022;85;170;105;920;1280
10/2022;75;180;105;915;1275
09/2022;85;180;105;900;1265
08/2022;90;175;100;910;1275
07/2022;90;165;105;925;1285
06/2022;105;170;110;910;1290
05/2022;125;170;110;920;1325
04/2022;90;180;110;930;1305
03/2022;75;170;100;915;1265
02/2022;80;180;100;890;1250
01/2022;80;180;100;885;1245
12/2021;83;180;101;884;1248
11/2021;88;190;100;884;1262
10/2021;85;202;99;890;1276
09/2021;91;195;98;876;1260
08/2021;74;184;104;850;1212
07/2021;98;187;106;880;1271
06/2021;113;188;105;867;1273
05/2021;130;188;101;803;1222
04/2021;98;186;101;829;1214
03/2021;81;180;100;827;1188
02/2021;84;180;97;836;1197
01/2021;79;175;98;830;1182
12/2020;87;168;95;841;1191
11/2020;82;177;95;851;1205
10/2020;73;189;95;867;1224
09/2020;75;183;98;840;1196
08/2020;86;176;97;825;1184
07/2020;106;173;98;827;1204
06/2020;126;167;94;825;1212
05/2020;145;170;94;833;1242
03/2020;86;168;97;814;1165
12/2019;84;164;100;855;1203
09/2019;107;182;98;832;1219
06/2019;127;169;98;843;1237
03/2019;83;169;93;840;1185
12/2018;88;163;93;835;1179
09/2018;102;172;94;823;1191
06/2018;132;177;97;857;1263
03/2018;80;172;91;818;1161
12/2017;80;159;82;811;1132
09/2017;74;169;84;814;1141
06/2017;127;163;89;809;1188
03/2017;76;160;97;806;1139
12/2016;76;158;77;807;1118
09/2016;86;176;81;782;1125
06/2016;126;164;85;786;1161
03/2016;67;155;84;790;1096
12/2015;71;151;86;790;1098
09/2015;91;163;90;771;1115
06/2015;123;160;96;810;1189
03/2015;63;158;91;789;1101
12/2014;82;157;85;797;1121
09/2014;103;164;90;774;1131
06/2014;129;159;90;785;1163
03/2014;70;157;88;754;1069
12/2013;67;165;84;769;1085
09/2013;89;174;83;744;1090
06/2013;139;163;92;757;1151
03/2013;86;169;95;755;1105
12/2012;96;171;100;753;1120
09/2012;124;188;104;780;1196
06/2012;136;181;119;791;1227
03/2012;96;176;109;773;1154

