﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Pobla de Claramunt, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081653&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;4;6;6;5;5;1;0;1;0;31
dones;0;4;8;11;2;1;3;0;1;0;0;30
total;0;7;12;17;8;6;8;1;1;1;0;61
Personal directiu;;;;;;;;;;;;
homes;0;0;2;4;2;1;1;1;3;0;0;14
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;4;2;1;1;1;3;0;0;14
Seveis administratius;;;;;;;;;;;;
homes;0;3;4;3;2;3;2;1;0;3;0;21
dones;1;7;9;8;4;4;1;0;0;0;0;34
total;1;10;13;11;6;7;3;1;0;3;0;55
Comerciants i venedors;;;;;;;;;;;;
homes;3;4;6;2;1;2;3;3;2;1;0;27
dones;2;4;5;1;4;2;3;3;3;3;0;30
total;5;8;11;3;5;4;6;6;5;4;0;57
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;2;2;0;2;2;1;0;0;1;1;13
dones;0;6;1;2;2;6;1;1;4;2;1;26
total;2;8;3;2;4;8;2;1;4;3;2;39
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;1;0;1;2;2;1;3;0;10
dones;0;0;1;0;2;0;0;1;0;1;0;5
total;0;0;1;1;2;1;2;3;1;4;0;15
Treballadors industrials;;;;;;;;;;;;
homes;13;35;37;30;31;35;30;22;28;8;0;269
dones;6;19;12;10;12;6;11;9;4;1;1;91
total;19;54;49;40;43;41;41;31;32;9;1;360
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;18;47;55;46;44;49;44;30;34;17;1;385
dones;9;40;36;32;26;19;19;14;12;7;2;216
total;27;87;91;78;70;68;63;44;46;24;3;601

