﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Masies de Roda, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081167
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;549;548;545;520;345;1
Després de 1990;9;6;5;5;1;3
De 1990 a 1986;2;2;1;1;0;0
De 1985 a 1981;3;3;2;2;1;0
De 1980 a 1976;4;4;4;3;2;0
De 1975 a 1971;8;8;6;6;2;0
De 1970 a 1966;11;9;5;4;2;2
De 1965 a 1961;7;6;6;6;5;1
De 1960 a 1951;24;23;13;13;4;1
De 1950 a 1941;11;11;5;5;3;0
De 1940 a 1931;1;1;1;1;1;0
De 1930 a 1921;1;1;1;1;1;0
Abans de 1921;0;0;0;0;0;0
Total;630;622;594;567;367;8

