﻿Population at 1 January. By place of birth (autonomous community and abroad)
Peralada
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:171328&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;1533;1494;1451;1440;1446;1450;1447;1425;1422;1441;1429;1411;1403;1391;1354;1307;1261;1243;1214;1174;1169;1152;1119
Barcelona;274;263;236;223;227;228;228;228;243;253;249;237;228;228;211;205;192;188;188;172;178;165;154
Girona;1241;1209;1200;1201;1203;1207;1202;1179;1162;1170;1160;1154;1153;1143;1124;1084;1053;1042;1011;987;978;975;957
Lleida;8;12;7;9;8;7;8;7;7;8;9;9;10;9;8;9;8;5;7;8;7;6;4
Tarragona;10;10;8;7;8;8;9;11;10;10;11;11;12;11;11;9;8;8;8;7;6;6;4
Rest of Spain;147;152;143;137;146;142;140;158;159;159;155;158;156;150;153;147;144;133;132;124;118;116;110
Andalucía;64;67;64;61;65;61;61;67;68;70;69;70;69;66;66;64;63;60;61;59;56;55;54
Aragón;8;9;8;8;8;9;8;10;11;9;8;7;10;8;9;9;10;9;7;7;7;7;7
Principado de Asturias;4;8;7;6;7;7;5;6;7;8;8;8;8;11;10;8;9;8;7;2;1;1;0
Illes Balears;5;5;3;3;3;1;1;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
Canarias;2;1;1;1;1;1;1;1;3;3;2;2;3;3;2;1;1;1;1;1;2;2;3
Cantabria;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2
Castilla - La Mancha;7;8;7;7;7;7;8;9;9;8;8;8;8;8;9;9;9;9;9;8;8;8;8
Castilla y León;16;17;14;11;12;13;14;16;15;17;18;19;20;17;17;17;21;18;19;17;14;10;9
Comunitat Valenciana;8;9;8;8;10;10;10;12;11;9;6;5;4;4;11;10;3;3;3;3;3;4;4
Extremadura;13;9;8;7;8;8;8;8;8;9;7;11;9;8;6;7;6;5;6;6;5;4;4
Galicia;4;4;6;6;7;7;6;6;6;7;7;7;7;6;6;5;5;5;5;8;8;9;8
Comunidad de Madrid;7;5;5;5;6;7;8;10;11;12;11;8;8;9;8;8;7;6;4;4;5;5;3
Región de Murcia;2;3;5;4;3;3;2;2;2;2;3;3;3;3;3;3;3;1;1;1;1;2;2
Comunidad Foral de Navarra;2;2;2;2;2;2;2;2;0;0;0;1;0;0;0;0;1;1;2;1;1;1;0
País Vasco;3;4;3;3;2;1;1;3;2;2;3;4;4;3;3;2;2;3;3;3;3;4;4
La Rioja;1;0;1;3;3;3;3;3;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Ceuta y Melilla;0;0;0;1;1;1;1;1;1;1;2;2;1;2;1;1;1;1;1;1;1;1;1
Foreign;294;299;304;273;276;267;248;258;278;320;304;277;267;264;255;239;220;182;145;115;95;67;48
Total;1974;1945;1898;1850;1868;1859;1835;1841;1859;1920;1888;1846;1826;1805;1762;1693;1625;1558;1491;1413;1382;1335;1277

