﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Tona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082830
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;95;100;440;670
12/2023 (p);35;90;100;445;670
09/2023 (p);35;90;100;440;665
06/2023 (p);35;95;100;445;675
03/2023 (p);35;100;100;450;680
12/2022 (p);35;100;100;455;690
09/2022 (p);35;100;100;445;680
06/2022 (p);35;95;100;445;675
03/2022 (p);35;95;100;450;680
12/2021 (p);35;100;105;450;690
09/2021 (p);35;100;105;450;690
06/2021 (p);35;100;105;455;695
03/2021 (p);35;100;105;460;695
12/2020 (p);35;100;105;450;690

