﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Polinyà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081672&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;0;..
Sense estudis;308;94;92;..;..;373
Educació primària;826;404;543;197;..;850
ESO;2237;1602;1908;1137;..;2313
Batxillerat superior;732;556;705;535;0;732
FP grau mitjà;633;613;620;549;0;633
FP grau superior;619;549;596;502;0;619
Diplomatura;355;337;355;328;0;355
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;344;334;344;306;0;344
Total;6131;4496;5172;3608;165;6297

