﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Madremanya
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170979&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;13,72;21,5;4
2022;13,72;22,0;4
2021;13,72;21,6;4
2020;13,72;21,0;4
2019;13,72;20,6;4
2018;13,72;20,6;4
2017;13,72;20,7;4
2016;13,72;20,4;4
2015;13,72;20,1;4
2014;13,72;20,6;4
2013;13,72;20,3;4
2012;13,72;19,4;4
2011;13,72;19,0;4
2010;13,72;18,2;4
2009;13,72;17,4;4
2008;13,72;16,9;4
2007;13,72;16,0;4
2006;13,72;16,2;4
2005;13,72;16,2;4
2004;13,72;15,2;4
2003;13,72;13,7;4
2002;13,72;14,7;4
2001;13,72;14,1;4
2000;13,72;13,5;4
1999;13,72;13,7;4
1998;13,72;13,5;4

