﻿Parc de vehicles. Índex de motorització
Montmeló
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081350&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;486,64;57,98;102,27;686,30
2011;484,80;54,08;103,11;682,71
2010;478,17;51,33;106,21;679,48
2009;486,43;50,47;106,09;684,20
2008;495,15;50,06;108,91;696,17
2007;488,90;47,56;106,16;682,75
2006;468,22;42,82;99,09;643,99
2005;467,06;37,48;93,71;626,99
2004;464,58;32,90;89,52;611,07
2003;447,80;29,47;85,56;584,76
2002;446,87;31,04;88,15;589,25
2001;439,59;29,91;84,61;573,91
2000;433,87;30,12;84,85;568,17
1999;427,97;31,64;85,00;562,60
1998;402,53;29,28;80,53;529,10
1997;398,57;28,66;82,35;525,73
1996;375,24;27,88;78,83;497,72
1995;363,39;25,91;76,31;479,60
1994;351,30;24,81;71,69;461,69
1993;342,96;23,15;69,97;446,61
1992;333,03;22,66;67,32;432,88
1991;326,80;19,99;62,92;418,84

