﻿Conreus herbacis: hortalisses
Cervià de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170502&lang=en
;1999;1989;1982
     Total;;;
 explot.;18;26;12
 ha;3;5;2
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;18;26;12
 ha;3;5;2
     En terreny de conreu;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;18;25;11
 ha;3;5;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;18;25;11
 ha;3;5;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;2;1
 àrees;9;5;10

