﻿Eleccions al Congrés de Diputats. Dades generals
Boadella i les Escaules
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170293
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;207;154;153;1;0;74,4;25,6
2016;207;127;126;1;0;61,4;38,6
2015;203;131;129;2;0;64,5;35,5
2011;198;136;132;1;3;68,7;31,3
2008;185;128;123;2;3;69,2;30,8
2004;206;161;161;0;0;78,2;21,8
2000;192;128;127;0;1;66,7;33,3
1996;192;151;149;1;1;78,7;21,4
1993;196;140;139;1;0;71,4;28,6
1989;186;126;122;3;1;67,7;32,3
1986;188;129;127;1;1;68,6;31,4
1982;178;144;143;0;1;80,9;19,1
1979;215;132;129;0;3;61,4;38,6
1977;207;152;147;1;4;73,4;26,6

