﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Camarles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:439039&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;44;344;257;441;1086
06/2020;47;353;231;367;998
03/2020;45;341;191;391;968
12/2019;44;340;242;481;1107
09/2019;44;328;242;407;1021
06/2019;43;324;246;423;1036
03/2019;43;394;143;447;1027
12/2018;45;361;143;476;1025
09/2018;46;380;138;407;971
06/2018;44;386;141;388;959
03/2018;45;371;137;421;974
12/2017;48;358;136;470;1012
09/2017;51;353;127;422;953
06/2017;46;325;130;384;885
03/2017;91;299;139;374;903
12/2016;42;311;114;437;904
09/2016;44;344;105;373;866
06/2016;40;346;115;347;848
03/2016;46;348;100;362;856
12/2015;45;336;89;400;870
09/2015;48;332;86;347;813
06/2015;37;318;86;339;780
03/2015;46;332;82;345;805
12/2014;46;271;79;379;775
09/2014;45;292;74;305;716
06/2014;43;318;77;317;755
03/2014;42;329;76;333;780
12/2013;42;274;73;378;767
09/2013;41;308;72;292;713
06/2013;42;299;97;317;755
03/2013;44;257;103;318;722
12/2012;47;286;96;329;758
09/2012;39;290;108;260;697
06/2012;37;319;105;290;751
03/2012;37;253;121;308;719
12/2011;35;336;112;311;794
09/2011;36;296;139;323;794
06/2011;36;303;182;309;830
03/2011;34;321;174;286;815
12/2010;37;414;194;281;926
09/2010;41;351;177;278;847
06/2010;36;369;198;278;881
03/2010;35;391;188;266;880
12/2009;34;451;211;274;970
09/2009;29;403;227;276;935
06/2009;28;393;255;300;976
03/2009;29;424;256;297;1006
12/2008;30;512;262;273;1077
09/2008;30;463;327;293;1113
06/2008;33;473;387;302;1195
03/2008;31;464;411;296;1202

